"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/261622921","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/261622921","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0738463
"http://webisa.webdatacommons.org/prov/261622921","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/261622921","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/261622921","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/261622921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70330795"
"http://webisa.webdatacommons.org/prov/261622921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276757477"
"http://webisa.webdatacommons.org/prov/261622921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70162745"
"http://webisa.webdatacommons.org/prov/261622921","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217007194"
"http://webisa.webdatacommons.org/prov/261622921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/261622921","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
