"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/235885178","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/235885178","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269763
"http://webisa.webdatacommons.org/prov/235885178","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/235885178","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/235885178","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/235885178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298143879"
"http://webisa.webdatacommons.org/prov/235885178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162117768"
"http://webisa.webdatacommons.org/prov/235885178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448860343"
"http://webisa.webdatacommons.org/prov/235885178","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81640332"
"http://webisa.webdatacommons.org/prov/235885178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/235885178","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
