"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37066825","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37066825","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479129
"http://webisa.webdatacommons.org/prov/37066825","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37066825","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37066825","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37066825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172588807"
"http://webisa.webdatacommons.org/prov/37066825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386096002"
"http://webisa.webdatacommons.org/prov/37066825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53094716"
"http://webisa.webdatacommons.org/prov/37066825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1117858"
"http://webisa.webdatacommons.org/prov/37066825","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304356006"
"http://webisa.webdatacommons.org/prov/37066825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37066825","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
