"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/503495736","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/503495736","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10964
"http://webisa.webdatacommons.org/prov/503495736","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/503495736","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/503495736","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/503495736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148161543"
"http://webisa.webdatacommons.org/prov/503495736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357114612"
"http://webisa.webdatacommons.org/prov/503495736","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174291948"
"http://webisa.webdatacommons.org/prov/503495736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/503495736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/503495736","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
