"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93089559","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93089559","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183787
"http://webisa.webdatacommons.org/prov/93089559","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/93089559","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93089559","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/93089559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342500847"
"http://webisa.webdatacommons.org/prov/93089559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10910414"
"http://webisa.webdatacommons.org/prov/93089559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216120431"
"http://webisa.webdatacommons.org/prov/93089559","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448006139"
"http://webisa.webdatacommons.org/prov/93089559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/93089559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/93089559","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
