"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509637330","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509637330","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0576988
"http://webisa.webdatacommons.org/prov/509637330","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/509637330","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509637330","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/509637330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63028836"
"http://webisa.webdatacommons.org/prov/509637330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179001149"
"http://webisa.webdatacommons.org/prov/509637330","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62920101"
"http://webisa.webdatacommons.org/prov/509637330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/509637330","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
