"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110598928","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3908
"http://webisa.webdatacommons.org/prov/110598928","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/110598928","http://webisa.webdatacommons.org/ontology#hasPidSpread",10
"http://webisa.webdatacommons.org/prov/110598928","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131401194"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453019159"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154594382"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154439734"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198021358"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180494761"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350789599"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431277388"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18074765"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20443859"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198842174"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420266242"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353924016"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171679217"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359909683"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96698544"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384110248"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410503424"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284138142"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183989019"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449431927"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438867548"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92743502"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288977744"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110598928","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
