"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/257324076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/257324076","http://webisa.webdatacommons.org/ontology#hasConfidence",0.228941
"http://webisa.webdatacommons.org/prov/257324076","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/257324076","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/257324076","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/257324076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403583015"
"http://webisa.webdatacommons.org/prov/257324076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93918290"
"http://webisa.webdatacommons.org/prov/257324076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109622952"
"http://webisa.webdatacommons.org/prov/257324076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239000798"
"http://webisa.webdatacommons.org/prov/257324076","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190899499"
"http://webisa.webdatacommons.org/prov/257324076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/257324076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/257324076","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
