"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/46639271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/46639271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.216609
"http://webisa.webdatacommons.org/prov/46639271","http://webisa.webdatacommons.org/ontology#hasFrequency",15
"http://webisa.webdatacommons.org/prov/46639271","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/46639271","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/46639271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412280402"
"http://webisa.webdatacommons.org/prov/46639271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8034967"
"http://webisa.webdatacommons.org/prov/46639271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411467253"
"http://webisa.webdatacommons.org/prov/46639271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387040227"
"http://webisa.webdatacommons.org/prov/46639271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252422486"
"http://webisa.webdatacommons.org/prov/46639271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38139401"
"http://webisa.webdatacommons.org/prov/46639271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22122263"
"http://webisa.webdatacommons.org/prov/46639271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401799275"
"http://webisa.webdatacommons.org/prov/46639271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232735561"
"http://webisa.webdatacommons.org/prov/46639271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37897853"
"http://webisa.webdatacommons.org/prov/46639271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37991271"
"http://webisa.webdatacommons.org/prov/46639271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116685841"
"http://webisa.webdatacommons.org/prov/46639271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401520537"
"http://webisa.webdatacommons.org/prov/46639271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32850631"
"http://webisa.webdatacommons.org/prov/46639271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397460606"
"http://webisa.webdatacommons.org/prov/46639271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/46639271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
