"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284127529","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284127529","http://webisa.webdatacommons.org/ontology#hasConfidence",0.435994
"http://webisa.webdatacommons.org/prov/284127529","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284127529","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284127529","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284127529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233087713"
"http://webisa.webdatacommons.org/prov/284127529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248176723"
"http://webisa.webdatacommons.org/prov/284127529","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267077868"
"http://webisa.webdatacommons.org/prov/284127529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/284127529","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
