"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/71868036","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/71868036","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198473
"http://webisa.webdatacommons.org/prov/71868036","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/71868036","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/71868036","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/71868036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61946086"
"http://webisa.webdatacommons.org/prov/71868036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363473745"
"http://webisa.webdatacommons.org/prov/71868036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155849802"
"http://webisa.webdatacommons.org/prov/71868036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370446686"
"http://webisa.webdatacommons.org/prov/71868036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7930160"
"http://webisa.webdatacommons.org/prov/71868036","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198643562"
"http://webisa.webdatacommons.org/prov/71868036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/71868036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/71868036","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
