"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/500395018","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/500395018","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219836
"http://webisa.webdatacommons.org/prov/500395018","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/500395018","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/500395018","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/500395018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207573998"
"http://webisa.webdatacommons.org/prov/500395018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284932212"
"http://webisa.webdatacommons.org/prov/500395018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242843784"
"http://webisa.webdatacommons.org/prov/500395018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401934953"
"http://webisa.webdatacommons.org/prov/500395018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159688570"
"http://webisa.webdatacommons.org/prov/500395018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170017546"
"http://webisa.webdatacommons.org/prov/500395018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272631648"
"http://webisa.webdatacommons.org/prov/500395018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372728815"
"http://webisa.webdatacommons.org/prov/500395018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309398046"
"http://webisa.webdatacommons.org/prov/500395018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67357926"
"http://webisa.webdatacommons.org/prov/500395018","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362810635"
"http://webisa.webdatacommons.org/prov/500395018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/500395018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/500395018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/500395018","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
