"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396211014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396211014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.140566
"http://webisa.webdatacommons.org/prov/396211014","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/396211014","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396211014","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/396211014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84568526"
"http://webisa.webdatacommons.org/prov/396211014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228861445"
"http://webisa.webdatacommons.org/prov/396211014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228878749"
"http://webisa.webdatacommons.org/prov/396211014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131326237"
"http://webisa.webdatacommons.org/prov/396211014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134341176"
"http://webisa.webdatacommons.org/prov/396211014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120815919"
"http://webisa.webdatacommons.org/prov/396211014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228774581"
"http://webisa.webdatacommons.org/prov/396211014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/396211014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
