"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/194272375","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/194272375","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154118
"http://webisa.webdatacommons.org/prov/194272375","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/194272375","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/194272375","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/194272375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357972570"
"http://webisa.webdatacommons.org/prov/194272375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329978727"
"http://webisa.webdatacommons.org/prov/194272375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176934386"
"http://webisa.webdatacommons.org/prov/194272375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25050989"
"http://webisa.webdatacommons.org/prov/194272375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357921402"
"http://webisa.webdatacommons.org/prov/194272375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193896932"
"http://webisa.webdatacommons.org/prov/194272375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229696742"
"http://webisa.webdatacommons.org/prov/194272375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35134706"
"http://webisa.webdatacommons.org/prov/194272375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453055054"
"http://webisa.webdatacommons.org/prov/194272375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160968132"
"http://webisa.webdatacommons.org/prov/194272375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435050232"
"http://webisa.webdatacommons.org/prov/194272375","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86562641"
"http://webisa.webdatacommons.org/prov/194272375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/194272375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/194272375","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
