"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/392210410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/392210410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0801877
"http://webisa.webdatacommons.org/prov/392210410","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/392210410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/392210410","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/392210410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34359841"
"http://webisa.webdatacommons.org/prov/392210410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283703176"
"http://webisa.webdatacommons.org/prov/392210410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55835057"
"http://webisa.webdatacommons.org/prov/392210410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/392210410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
