"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279295004","http://webisa.webdatacommons.org/ontology#hasConfidence",0.417229
"http://webisa.webdatacommons.org/prov/279295004","http://webisa.webdatacommons.org/ontology#hasFrequency",159
"http://webisa.webdatacommons.org/prov/279295004","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/279295004","http://webisa.webdatacommons.org/ontology#hasPldSpread",119
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164675110"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86925813"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231294207"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373479345"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333938463"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333112066"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280593601"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442487533"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333804457"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359786048"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392368409"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79824946"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79801942"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392382312"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257646260"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354788330"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99570252"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359834728"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280491845"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331081184"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269122293"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47476525"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442172446"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394221038"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32140283"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99272116"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344493751"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364375302"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394656289"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238308042"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28958117"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164427083"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92014460"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144719070"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265855179"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269724965"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372028996"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99347050"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144735957"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156652213"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351830081"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92121871"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373282099"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423995106"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358421113"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373300565"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47556121"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351842849"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442158672"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442310400"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92086671"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92271705"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269655330"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151563557"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141595845"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420399421"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392190224"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442412255"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17960777"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427361095"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164554204"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207444562"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357976075"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412842211"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164549527"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335547802"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90835460"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296384920"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235762254"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344024932"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125705114"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89664053"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344473373"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28831063"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433342325"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235534333"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269925974"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62640614"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7783217"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324727102"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344539833"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185583546"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145035339"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442102054"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32028438"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214146243"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371386223"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25166804"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223474743"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383208708"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164434889"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251250420"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148490272"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330681563"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442231804"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92389720"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351402078"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109289812"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18399853"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157043375"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424871709"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99402405"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148656633"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344688582"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259266642"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424443400"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132959466"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315525565"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213903949"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298866519"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290469112"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417248831"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354540243"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393096598"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433117958"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412884078"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412963320"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433142139"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387764459"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90696743"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213838640"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413001956"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350518300"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86753786"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44025905"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369181624"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133590658"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344647705"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394829157"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286352394"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454433230"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213882653"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39431020"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237993167"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209078207"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197450465"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280162250"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369218027"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298470171"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322120483"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99386647"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92420279"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16720247"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424078498"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169881239"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99302450"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419017481"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286133961"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148447496"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354517156"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419212614"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259018292"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427480436"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214180936"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390853493"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333989136"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156437411"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433461689"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224571302"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/279295004","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
