"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73871060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73871060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111399
"http://webisa.webdatacommons.org/prov/73871060","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/73871060","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/73871060","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/73871060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66734495"
"http://webisa.webdatacommons.org/prov/73871060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278265409"
"http://webisa.webdatacommons.org/prov/73871060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263209080"
"http://webisa.webdatacommons.org/prov/73871060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125073181"
"http://webisa.webdatacommons.org/prov/73871060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375295093"
"http://webisa.webdatacommons.org/prov/73871060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64864944"
"http://webisa.webdatacommons.org/prov/73871060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399604982"
"http://webisa.webdatacommons.org/prov/73871060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300493617"
"http://webisa.webdatacommons.org/prov/73871060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120686799"
"http://webisa.webdatacommons.org/prov/73871060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/73871060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/73871060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/73871060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/73871060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/73871060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
