"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/431348322","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/431348322","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13228
"http://webisa.webdatacommons.org/prov/431348322","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/431348322","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/431348322","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/431348322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447679792"
"http://webisa.webdatacommons.org/prov/431348322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32058112"
"http://webisa.webdatacommons.org/prov/431348322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104027561"
"http://webisa.webdatacommons.org/prov/431348322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236420498"
"http://webisa.webdatacommons.org/prov/431348322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180602981"
"http://webisa.webdatacommons.org/prov/431348322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393269162"
"http://webisa.webdatacommons.org/prov/431348322","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182198370"
"http://webisa.webdatacommons.org/prov/431348322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/431348322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/431348322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/431348322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/431348322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/431348322","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
