"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456703279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456703279","http://webisa.webdatacommons.org/ontology#hasConfidence",0.21088
"http://webisa.webdatacommons.org/prov/456703279","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/456703279","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/456703279","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/456703279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366476565"
"http://webisa.webdatacommons.org/prov/456703279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379829274"
"http://webisa.webdatacommons.org/prov/456703279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449635264"
"http://webisa.webdatacommons.org/prov/456703279","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344829462"
"http://webisa.webdatacommons.org/prov/456703279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456703279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/456703279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/456703279","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
