"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212537801","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292414
"http://webisa.webdatacommons.org/prov/212537801","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/212537801","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/212537801","http://webisa.webdatacommons.org/ontology#hasPldSpread",21
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183694174"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34888064"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41525380"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52671933"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274261067"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52523916"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39412395"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176072061"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425186351"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267078245"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309846469"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82323666"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206916282"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95741691"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364438257"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176248519"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312663685"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440849782"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8766972"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323518854"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402228217"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95724495"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212537801","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
