"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438057686","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438057686","http://webisa.webdatacommons.org/ontology#hasConfidence",0.556031
"http://webisa.webdatacommons.org/prov/438057686","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438057686","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/438057686","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/438057686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8462388"
"http://webisa.webdatacommons.org/prov/438057686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353171144"
"http://webisa.webdatacommons.org/prov/438057686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55611339"
"http://webisa.webdatacommons.org/prov/438057686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397335684"
"http://webisa.webdatacommons.org/prov/438057686","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7557573"
"http://webisa.webdatacommons.org/prov/438057686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/438057686","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
