"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/408444920","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/408444920","http://webisa.webdatacommons.org/ontology#hasConfidence",0.188367
"http://webisa.webdatacommons.org/prov/408444920","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/408444920","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/408444920","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/408444920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275433125"
"http://webisa.webdatacommons.org/prov/408444920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274640209"
"http://webisa.webdatacommons.org/prov/408444920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408567885"
"http://webisa.webdatacommons.org/prov/408444920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346246280"
"http://webisa.webdatacommons.org/prov/408444920","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284018079"
"http://webisa.webdatacommons.org/prov/408444920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/408444920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/408444920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/408444920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/408444920","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
