"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314805462","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314805462","http://webisa.webdatacommons.org/ontology#hasConfidence",0.460012
"http://webisa.webdatacommons.org/prov/314805462","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314805462","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/314805462","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314805462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262332573"
"http://webisa.webdatacommons.org/prov/314805462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327033692"
"http://webisa.webdatacommons.org/prov/314805462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186582110"
"http://webisa.webdatacommons.org/prov/314805462","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212340494"
"http://webisa.webdatacommons.org/prov/314805462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/314805462","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
