"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/510277413","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/510277413","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116071
"http://webisa.webdatacommons.org/prov/510277413","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/510277413","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/510277413","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/510277413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128978260"
"http://webisa.webdatacommons.org/prov/510277413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128996133"
"http://webisa.webdatacommons.org/prov/510277413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158540933"
"http://webisa.webdatacommons.org/prov/510277413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270517435"
"http://webisa.webdatacommons.org/prov/510277413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334021896"
"http://webisa.webdatacommons.org/prov/510277413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266742853"
"http://webisa.webdatacommons.org/prov/510277413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162706628"
"http://webisa.webdatacommons.org/prov/510277413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91274546"
"http://webisa.webdatacommons.org/prov/510277413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82031243"
"http://webisa.webdatacommons.org/prov/510277413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417983283"
"http://webisa.webdatacommons.org/prov/510277413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199882708"
"http://webisa.webdatacommons.org/prov/510277413","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40937751"
"http://webisa.webdatacommons.org/prov/510277413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/510277413","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
