"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337266469","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17963
"http://webisa.webdatacommons.org/prov/337266469","http://webisa.webdatacommons.org/ontology#hasFrequency",39
"http://webisa.webdatacommons.org/prov/337266469","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/337266469","http://webisa.webdatacommons.org/ontology#hasPldSpread",27
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211401456"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225492942"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366923095"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296908807"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51518687"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286448792"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402223738"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101873237"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59229470"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164084438"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82401230"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119429676"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6371932"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228847048"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141360856"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411935500"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223768261"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141355797"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152573242"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23507787"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107525723"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283388648"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179580297"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284005822"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141303182"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383762955"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185674084"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67928472"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107874979"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393817467"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220751585"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141314457"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24148298"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221213366"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456081610"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220975087"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198560389"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135855899"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338177573"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337266469","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
