"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/97917155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197017
"http://webisa.webdatacommons.org/prov/97917155","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/97917155","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/97917155","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126543873"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382000228"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348506634"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144726105"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434829258"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84157057"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250722582"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42091246"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48829089"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410509628"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410541888"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42004341"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228874708"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144831944"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280440087"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185117389"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253746383"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321270918"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/97917155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
