"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/188294307","http://webisa.webdatacommons.org/ontology#hasConfidence",0.598301
"http://webisa.webdatacommons.org/prov/188294307","http://webisa.webdatacommons.org/ontology#hasFrequency",592
"http://webisa.webdatacommons.org/prov/188294307","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/188294307","http://webisa.webdatacommons.org/ontology#hasPldSpread",353
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211828444"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38050988"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366460892"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144864463"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26195406"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440317711"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440348538"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201245021"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415497983"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327488345"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367625069"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275135604"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440093407"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35427270"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78515635"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440153398"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133710698"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109952014"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316597350"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276444442"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212775646"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212422160"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249497700"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38123712"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303192102"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22539780"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3031989"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110109601"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276410232"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262667113"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276551600"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367442027"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225840283"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441278424"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262537238"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30433960"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276547110"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30798326"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262767647"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67952050"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225192230"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67404181"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67471755"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169251807"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328705173"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368453431"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440828471"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7947594"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67600036"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67605455"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78892937"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110840974"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392350335"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168475527"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34030278"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304073741"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416582451"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251561044"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381551190"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340419863"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251674814"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453849704"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215148212"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90194722"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68015142"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178581635"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276959551"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215074401"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8031577"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41847656"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276781012"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393306815"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214545130"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430922112"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147926498"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430939843"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178645402"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214823230"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8004059"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112928414"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341193619"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214678900"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112804262"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369194386"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178166960"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417915906"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21575083"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170714873"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31806180"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43049166"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226837666"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38229100"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370350478"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178311256"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216000647"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227148517"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135181099"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215883737"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170214768"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41690166"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383423864"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202967775"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405829527"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341128061"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170104829"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204234071"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405241516"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170464038"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178812282"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443689049"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178836393"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455895946"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178841829"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405546713"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170456390"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204513247"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91607717"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405284989"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178810820"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91651310"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342544902"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216371589"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81797451"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178899026"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178929977"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171268080"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134872514"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431211751"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113258148"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431627178"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279021158"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395048927"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159019970"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279022801"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135683215"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135687127"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135590819"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443084318"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159374287"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81845974"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443094753"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17107297"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113421244"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384350393"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159267731"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216195740"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18030957"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406074745"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395109215"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92946044"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304964853"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135787468"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291006230"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443421933"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180335265"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171247973"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280698976"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34351196"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135342933"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406323489"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26684085"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383844017"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160968586"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406151306"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135568314"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406295309"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292153426"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407004035"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135578533"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159813015"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45898507"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305148975"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13552307"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406948223"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395630252"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8301403"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432679532"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228245196"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180798051"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407177088"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395563558"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306518181"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59616221"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306527924"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159847095"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180776394"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216588653"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306547653"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47155746"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159852736"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171827140"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180931501"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216610620"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216622859"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444401612"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306503466"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406745109"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193014070"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180928859"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171946775"
"http://webisa.webdatacommons.org/prov/188294307","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60241519"
