"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/216032312","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/216032312","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10875
"http://webisa.webdatacommons.org/prov/216032312","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/216032312","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/216032312","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/216032312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72651584"
"http://webisa.webdatacommons.org/prov/216032312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408614594"
"http://webisa.webdatacommons.org/prov/216032312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235900862"
"http://webisa.webdatacommons.org/prov/216032312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375953590"
"http://webisa.webdatacommons.org/prov/216032312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167808837"
"http://webisa.webdatacommons.org/prov/216032312","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59404878"
"http://webisa.webdatacommons.org/prov/216032312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/216032312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/216032312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/216032312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/216032312","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
