"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/145592331","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/145592331","http://webisa.webdatacommons.org/ontology#hasConfidence",0.232748
"http://webisa.webdatacommons.org/prov/145592331","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/145592331","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/145592331","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/145592331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336635522"
"http://webisa.webdatacommons.org/prov/145592331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243423204"
"http://webisa.webdatacommons.org/prov/145592331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113225841"
"http://webisa.webdatacommons.org/prov/145592331","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334802443"
"http://webisa.webdatacommons.org/prov/145592331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/145592331","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
