"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254251819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254251819","http://webisa.webdatacommons.org/ontology#hasConfidence",0.522242
"http://webisa.webdatacommons.org/prov/254251819","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/254251819","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254251819","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/254251819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331595132"
"http://webisa.webdatacommons.org/prov/254251819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380667969"
"http://webisa.webdatacommons.org/prov/254251819","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10834757"
"http://webisa.webdatacommons.org/prov/254251819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/254251819","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
