"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154300399","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154300399","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0967493
"http://webisa.webdatacommons.org/prov/154300399","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/154300399","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/154300399","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/154300399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313646636"
"http://webisa.webdatacommons.org/prov/154300399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293239701"
"http://webisa.webdatacommons.org/prov/154300399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338084057"
"http://webisa.webdatacommons.org/prov/154300399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403511340"
"http://webisa.webdatacommons.org/prov/154300399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176442753"
"http://webisa.webdatacommons.org/prov/154300399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176527822"
"http://webisa.webdatacommons.org/prov/154300399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428271131"
"http://webisa.webdatacommons.org/prov/154300399","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314041397"
"http://webisa.webdatacommons.org/prov/154300399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/154300399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/154300399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154300399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/154300399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/154300399","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
