"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26783169","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26783169","http://webisa.webdatacommons.org/ontology#hasConfidence",0.437079
"http://webisa.webdatacommons.org/prov/26783169","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/26783169","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/26783169","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/26783169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292218345"
"http://webisa.webdatacommons.org/prov/26783169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45229268"
"http://webisa.webdatacommons.org/prov/26783169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409489956"
"http://webisa.webdatacommons.org/prov/26783169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313186432"
"http://webisa.webdatacommons.org/prov/26783169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140505692"
"http://webisa.webdatacommons.org/prov/26783169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257573404"
"http://webisa.webdatacommons.org/prov/26783169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451396664"
"http://webisa.webdatacommons.org/prov/26783169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216207590"
"http://webisa.webdatacommons.org/prov/26783169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230932978"
"http://webisa.webdatacommons.org/prov/26783169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427042521"
"http://webisa.webdatacommons.org/prov/26783169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10769456"
"http://webisa.webdatacommons.org/prov/26783169","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39646956"
"http://webisa.webdatacommons.org/prov/26783169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/26783169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26783169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/26783169","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
