"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/89238894","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/89238894","http://webisa.webdatacommons.org/ontology#hasConfidence",0.235708
"http://webisa.webdatacommons.org/prov/89238894","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/89238894","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/89238894","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/89238894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389522432"
"http://webisa.webdatacommons.org/prov/89238894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54082199"
"http://webisa.webdatacommons.org/prov/89238894","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34951387"
"http://webisa.webdatacommons.org/prov/89238894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/89238894","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
