"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174617485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174617485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.518275
"http://webisa.webdatacommons.org/prov/174617485","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/174617485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/174617485","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/174617485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75027570"
"http://webisa.webdatacommons.org/prov/174617485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25129744"
"http://webisa.webdatacommons.org/prov/174617485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5997832"
"http://webisa.webdatacommons.org/prov/174617485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178686408"
"http://webisa.webdatacommons.org/prov/174617485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132501611"
"http://webisa.webdatacommons.org/prov/174617485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307331393"
"http://webisa.webdatacommons.org/prov/174617485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133901269"
"http://webisa.webdatacommons.org/prov/174617485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208245517"
"http://webisa.webdatacommons.org/prov/174617485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/174617485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174617485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
