"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286180546","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286180546","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128234
"http://webisa.webdatacommons.org/prov/286180546","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286180546","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286180546","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/286180546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238429533"
"http://webisa.webdatacommons.org/prov/286180546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227394439"
"http://webisa.webdatacommons.org/prov/286180546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59359592"
"http://webisa.webdatacommons.org/prov/286180546","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201442110"
"http://webisa.webdatacommons.org/prov/286180546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/286180546","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
