"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/67932075","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/67932075","http://webisa.webdatacommons.org/ontology#hasConfidence",0.364621
"http://webisa.webdatacommons.org/prov/67932075","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/67932075","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/67932075","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/67932075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203858437"
"http://webisa.webdatacommons.org/prov/67932075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156209524"
"http://webisa.webdatacommons.org/prov/67932075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4698569"
"http://webisa.webdatacommons.org/prov/67932075","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267578461"
"http://webisa.webdatacommons.org/prov/67932075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/67932075","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
