"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/352035213","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/352035213","http://webisa.webdatacommons.org/ontology#hasConfidence",0.51658
"http://webisa.webdatacommons.org/prov/352035213","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/352035213","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/352035213","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/352035213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197627855"
"http://webisa.webdatacommons.org/prov/352035213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337637389"
"http://webisa.webdatacommons.org/prov/352035213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30911976"
"http://webisa.webdatacommons.org/prov/352035213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189368719"
"http://webisa.webdatacommons.org/prov/352035213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189481745"
"http://webisa.webdatacommons.org/prov/352035213","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126095575"
"http://webisa.webdatacommons.org/prov/352035213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/352035213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/352035213","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
