"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/422226177","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/422226177","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146948
"http://webisa.webdatacommons.org/prov/422226177","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/422226177","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/422226177","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/422226177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35945940"
"http://webisa.webdatacommons.org/prov/422226177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245629408"
"http://webisa.webdatacommons.org/prov/422226177","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37304800"
"http://webisa.webdatacommons.org/prov/422226177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/422226177","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
