"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/314380107","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/314380107","http://webisa.webdatacommons.org/ontology#hasConfidence",0.353365
"http://webisa.webdatacommons.org/prov/314380107","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/314380107","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/314380107","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/314380107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153287195"
"http://webisa.webdatacommons.org/prov/314380107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451839654"
"http://webisa.webdatacommons.org/prov/314380107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342321809"
"http://webisa.webdatacommons.org/prov/314380107","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396114300"
"http://webisa.webdatacommons.org/prov/314380107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/314380107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/314380107","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
