"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183755611","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183755611","http://webisa.webdatacommons.org/ontology#hasConfidence",0.265559
"http://webisa.webdatacommons.org/prov/183755611","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/183755611","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/183755611","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/183755611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266523440"
"http://webisa.webdatacommons.org/prov/183755611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116434905"
"http://webisa.webdatacommons.org/prov/183755611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69540289"
"http://webisa.webdatacommons.org/prov/183755611","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263406107"
"http://webisa.webdatacommons.org/prov/183755611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/183755611","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
