"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/218091939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/218091939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.689578
"http://webisa.webdatacommons.org/prov/218091939","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/218091939","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/218091939","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/218091939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129092109"
"http://webisa.webdatacommons.org/prov/218091939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311158744"
"http://webisa.webdatacommons.org/prov/218091939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75315657"
"http://webisa.webdatacommons.org/prov/218091939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332727400"
"http://webisa.webdatacommons.org/prov/218091939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264419920"
"http://webisa.webdatacommons.org/prov/218091939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34156512"
"http://webisa.webdatacommons.org/prov/218091939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/218091939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/218091939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/218091939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
