"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/443622473","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/443622473","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0744905
"http://webisa.webdatacommons.org/prov/443622473","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/443622473","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/443622473","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/443622473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63612484"
"http://webisa.webdatacommons.org/prov/443622473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128677716"
"http://webisa.webdatacommons.org/prov/443622473","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171323373"
"http://webisa.webdatacommons.org/prov/443622473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/443622473","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
