"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470510239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.413492
"http://webisa.webdatacommons.org/prov/470510239","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/470510239","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/470510239","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318772389"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439126429"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83986951"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73150183"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112769021"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123095790"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202812788"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204831520"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183184942"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286202617"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370105570"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253709881"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454544330"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/470510239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
