"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309024208","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358356
"http://webisa.webdatacommons.org/prov/309024208","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/309024208","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/309024208","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150392920"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124242376"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455345348"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354510778"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221708324"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396816274"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377496191"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48619665"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68183861"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324077847"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47051639"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351469306"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302336294"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408502360"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98917362"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131939108"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70495599"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309790055"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300145840"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/309024208","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
