"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105030402","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105030402","http://webisa.webdatacommons.org/ontology#hasConfidence",0.298023
"http://webisa.webdatacommons.org/prov/105030402","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/105030402","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/105030402","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/105030402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328127266"
"http://webisa.webdatacommons.org/prov/105030402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281810931"
"http://webisa.webdatacommons.org/prov/105030402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281810932"
"http://webisa.webdatacommons.org/prov/105030402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370552357"
"http://webisa.webdatacommons.org/prov/105030402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393998030"
"http://webisa.webdatacommons.org/prov/105030402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374447947"
"http://webisa.webdatacommons.org/prov/105030402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238972454"
"http://webisa.webdatacommons.org/prov/105030402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198887575"
"http://webisa.webdatacommons.org/prov/105030402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409864546"
"http://webisa.webdatacommons.org/prov/105030402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218338961"
"http://webisa.webdatacommons.org/prov/105030402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354278786"
"http://webisa.webdatacommons.org/prov/105030402","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182039807"
"http://webisa.webdatacommons.org/prov/105030402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105030402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/105030402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105030402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/105030402","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
