"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124982038","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124982038","http://webisa.webdatacommons.org/ontology#hasConfidence",0.126708
"http://webisa.webdatacommons.org/prov/124982038","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/124982038","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124982038","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/124982038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57505469"
"http://webisa.webdatacommons.org/prov/124982038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299777211"
"http://webisa.webdatacommons.org/prov/124982038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373119189"
"http://webisa.webdatacommons.org/prov/124982038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299725062"
"http://webisa.webdatacommons.org/prov/124982038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333747740"
"http://webisa.webdatacommons.org/prov/124982038","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299725838"
"http://webisa.webdatacommons.org/prov/124982038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/124982038","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
