"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/112486308","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/112486308","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15404
"http://webisa.webdatacommons.org/prov/112486308","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/112486308","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/112486308","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/112486308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198836229"
"http://webisa.webdatacommons.org/prov/112486308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76133784"
"http://webisa.webdatacommons.org/prov/112486308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310034903"
"http://webisa.webdatacommons.org/prov/112486308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416815291"
"http://webisa.webdatacommons.org/prov/112486308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198827191"
"http://webisa.webdatacommons.org/prov/112486308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392798990"
"http://webisa.webdatacommons.org/prov/112486308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310034154"
"http://webisa.webdatacommons.org/prov/112486308","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43730390"
"http://webisa.webdatacommons.org/prov/112486308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/112486308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/112486308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/112486308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/112486308","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
