"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511613644","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511613644","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31872
"http://webisa.webdatacommons.org/prov/511613644","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/511613644","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/511613644","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/511613644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341691170"
"http://webisa.webdatacommons.org/prov/511613644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272790333"
"http://webisa.webdatacommons.org/prov/511613644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351350394"
"http://webisa.webdatacommons.org/prov/511613644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87675522"
"http://webisa.webdatacommons.org/prov/511613644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359301766"
"http://webisa.webdatacommons.org/prov/511613644","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137747602"
"http://webisa.webdatacommons.org/prov/511613644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/511613644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/511613644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/511613644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511613644","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
