"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/421297533","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573741
"http://webisa.webdatacommons.org/prov/421297533","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/421297533","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/421297533","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103262175"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80206674"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127821473"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63794148"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314776716"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199532203"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287386418"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362989536"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17830056"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126100443"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95156066"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318186224"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7528809"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79765310"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132156194"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77897025"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308691902"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322107380"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322107381"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417976582"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345461537"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417197168"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290511012"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57160717"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321648300"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/421297533","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
