"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/140770081","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/140770081","http://webisa.webdatacommons.org/ontology#hasConfidence",0.112747
"http://webisa.webdatacommons.org/prov/140770081","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/140770081","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/140770081","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/140770081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30807669"
"http://webisa.webdatacommons.org/prov/140770081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82908302"
"http://webisa.webdatacommons.org/prov/140770081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217924100"
"http://webisa.webdatacommons.org/prov/140770081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46866369"
"http://webisa.webdatacommons.org/prov/140770081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204748265"
"http://webisa.webdatacommons.org/prov/140770081","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208709561"
"http://webisa.webdatacommons.org/prov/140770081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/140770081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/140770081","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
