"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44895780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44895780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.143711
"http://webisa.webdatacommons.org/prov/44895780","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/44895780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44895780","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/44895780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118091979"
"http://webisa.webdatacommons.org/prov/44895780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347401072"
"http://webisa.webdatacommons.org/prov/44895780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372539316"
"http://webisa.webdatacommons.org/prov/44895780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398045613"
"http://webisa.webdatacommons.org/prov/44895780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312280915"
"http://webisa.webdatacommons.org/prov/44895780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426280948"
"http://webisa.webdatacommons.org/prov/44895780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364307169"
"http://webisa.webdatacommons.org/prov/44895780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189068601"
"http://webisa.webdatacommons.org/prov/44895780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/44895780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
