"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463165561","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463165561","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151292
"http://webisa.webdatacommons.org/prov/463165561","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/463165561","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/463165561","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/463165561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146491417"
"http://webisa.webdatacommons.org/prov/463165561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193793580"
"http://webisa.webdatacommons.org/prov/463165561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446141897"
"http://webisa.webdatacommons.org/prov/463165561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290346812"
"http://webisa.webdatacommons.org/prov/463165561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433406875"
"http://webisa.webdatacommons.org/prov/463165561","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370086061"
"http://webisa.webdatacommons.org/prov/463165561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/463165561","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
