"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/208870159","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/208870159","http://webisa.webdatacommons.org/ontology#hasConfidence",0.733351
"http://webisa.webdatacommons.org/prov/208870159","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/208870159","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/208870159","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/208870159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54427126"
"http://webisa.webdatacommons.org/prov/208870159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267193021"
"http://webisa.webdatacommons.org/prov/208870159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267193022"
"http://webisa.webdatacommons.org/prov/208870159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439071808"
"http://webisa.webdatacommons.org/prov/208870159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426856162"
"http://webisa.webdatacommons.org/prov/208870159","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339426231"
"http://webisa.webdatacommons.org/prov/208870159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/208870159","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
