"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/417461793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/417461793","http://webisa.webdatacommons.org/ontology#hasConfidence",0.573913
"http://webisa.webdatacommons.org/prov/417461793","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/417461793","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/417461793","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/417461793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216204088"
"http://webisa.webdatacommons.org/prov/417461793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67593433"
"http://webisa.webdatacommons.org/prov/417461793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159994093"
"http://webisa.webdatacommons.org/prov/417461793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216675671"
"http://webisa.webdatacommons.org/prov/417461793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278277172"
"http://webisa.webdatacommons.org/prov/417461793","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173426709"
"http://webisa.webdatacommons.org/prov/417461793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/417461793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/417461793","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
