"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456103476","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456103476","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172624
"http://webisa.webdatacommons.org/prov/456103476","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456103476","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/456103476","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456103476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231501296"
"http://webisa.webdatacommons.org/prov/456103476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122342089"
"http://webisa.webdatacommons.org/prov/456103476","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267791471"
"http://webisa.webdatacommons.org/prov/456103476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/456103476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/456103476","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
