"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511833478","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511833478","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272451
"http://webisa.webdatacommons.org/prov/511833478","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/511833478","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/511833478","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/511833478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144413885"
"http://webisa.webdatacommons.org/prov/511833478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119450613"
"http://webisa.webdatacommons.org/prov/511833478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256685884"
"http://webisa.webdatacommons.org/prov/511833478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288716884"
"http://webisa.webdatacommons.org/prov/511833478","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362890129"
"http://webisa.webdatacommons.org/prov/511833478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/511833478","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
