"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/164401724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/164401724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480303
"http://webisa.webdatacommons.org/prov/164401724","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/164401724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/164401724","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/164401724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1824134"
"http://webisa.webdatacommons.org/prov/164401724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159253556"
"http://webisa.webdatacommons.org/prov/164401724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137400830"
"http://webisa.webdatacommons.org/prov/164401724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/164401724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
