"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359608871","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252393
"http://webisa.webdatacommons.org/prov/359608871","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/359608871","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/359608871","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285200240"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182784036"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169260479"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399111066"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231317776"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384104353"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212955033"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12971854"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341466193"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408683406"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445694720"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55469753"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383352914"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380232219"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128293837"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423700646"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52806465"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141644477"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/359608871","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
