"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/491160838","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/491160838","http://webisa.webdatacommons.org/ontology#hasConfidence",0.139293
"http://webisa.webdatacommons.org/prov/491160838","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/491160838","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/491160838","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/491160838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148729344"
"http://webisa.webdatacommons.org/prov/491160838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178877462"
"http://webisa.webdatacommons.org/prov/491160838","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148597438"
"http://webisa.webdatacommons.org/prov/491160838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/491160838","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
