"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/460811360","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/460811360","http://webisa.webdatacommons.org/ontology#hasConfidence",0.283757
"http://webisa.webdatacommons.org/prov/460811360","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/460811360","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/460811360","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/460811360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146143259"
"http://webisa.webdatacommons.org/prov/460811360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437916486"
"http://webisa.webdatacommons.org/prov/460811360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19019994"
"http://webisa.webdatacommons.org/prov/460811360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416400129"
"http://webisa.webdatacommons.org/prov/460811360","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161952120"
"http://webisa.webdatacommons.org/prov/460811360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/460811360","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
