"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/359322117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/359322117","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117453
"http://webisa.webdatacommons.org/prov/359322117","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/359322117","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/359322117","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/359322117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239866175"
"http://webisa.webdatacommons.org/prov/359322117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344146522"
"http://webisa.webdatacommons.org/prov/359322117","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227319735"
"http://webisa.webdatacommons.org/prov/359322117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/359322117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/359322117","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
