"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364763403","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364763403","http://webisa.webdatacommons.org/ontology#hasConfidence",0.444059
"http://webisa.webdatacommons.org/prov/364763403","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/364763403","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/364763403","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/364763403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426057873"
"http://webisa.webdatacommons.org/prov/364763403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193691043"
"http://webisa.webdatacommons.org/prov/364763403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409272861"
"http://webisa.webdatacommons.org/prov/364763403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9435758"
"http://webisa.webdatacommons.org/prov/364763403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409647914"
"http://webisa.webdatacommons.org/prov/364763403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192723730"
"http://webisa.webdatacommons.org/prov/364763403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239601462"
"http://webisa.webdatacommons.org/prov/364763403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251304423"
"http://webisa.webdatacommons.org/prov/364763403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83142413"
"http://webisa.webdatacommons.org/prov/364763403","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2120279"
"http://webisa.webdatacommons.org/prov/364763403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/364763403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364763403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/364763403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/364763403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/364763403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/364763403","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
