"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289552902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289552902","http://webisa.webdatacommons.org/ontology#hasConfidence",0.111013
"http://webisa.webdatacommons.org/prov/289552902","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/289552902","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/289552902","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/289552902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443659193"
"http://webisa.webdatacommons.org/prov/289552902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290983314"
"http://webisa.webdatacommons.org/prov/289552902","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444045714"
"http://webisa.webdatacommons.org/prov/289552902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/289552902","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
