"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87863634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87863634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117973
"http://webisa.webdatacommons.org/prov/87863634","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/87863634","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/87863634","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/87863634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425755139"
"http://webisa.webdatacommons.org/prov/87863634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411600618"
"http://webisa.webdatacommons.org/prov/87863634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55490453"
"http://webisa.webdatacommons.org/prov/87863634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395624728"
"http://webisa.webdatacommons.org/prov/87863634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/87863634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/87863634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
